"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450745880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450745880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223302
"http://webisa.webdatacommons.org/prov/450745880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450745880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450745880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450745880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214883486"
"http://webisa.webdatacommons.org/prov/450745880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133172773"
"http://webisa.webdatacommons.org/prov/450745880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308596925"
"http://webisa.webdatacommons.org/prov/450745880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131931397"
"http://webisa.webdatacommons.org/prov/450745880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450745880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
