"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392964634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735755
"http://webisa.webdatacommons.org/prov/392964634","http://webisa.webdatacommons.org/ontology#hasFrequency",317
"http://webisa.webdatacommons.org/prov/392964634","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/392964634","http://webisa.webdatacommons.org/ontology#hasPldSpread",245
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301666904"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173842186"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348632453"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426746127"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210432981"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336221960"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210445541"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431471216"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221440962"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20446099"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188703234"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259440098"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125862594"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71932397"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431583729"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233288433"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30191873"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125870982"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221493868"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119999814"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248011463"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334428733"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311856244"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221613219"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334431250"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28005463"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401165963"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113977749"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334595068"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107711830"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24821840"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114001170"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12889024"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288835534"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196603024"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46014217"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358898659"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32858442"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30409699"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235829124"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42537574"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288936290"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56053077"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63496263"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21598269"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150193708"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291263832"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4068783"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310895426"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336981907"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119436811"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157764698"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96958463"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21342557"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150449902"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150469937"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384680056"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24203966"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441156505"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337071297"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213571506"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10619150"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282801762"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247232034"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97125527"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441298650"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282828446"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255911507"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441339008"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431167926"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178242850"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400443101"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178242851"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431243246"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158139010"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127066356"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270425251"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256022962"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45026399"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127121675"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59316213"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289998403"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256421179"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357968794"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442091425"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84889815"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121459569"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207017818"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290291103"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131123601"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373859369"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433996393"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402478949"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254855811"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109577301"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5038381"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218559579"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157299871"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83625724"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367995204"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131406545"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25048545"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366048835"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96368207"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366112465"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238120452"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319880041"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421664851"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25059764"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84190019"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226173620"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136677057"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170330919"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421781918"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366303956"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205446053"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205534809"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432631987"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78226235"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31309060"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187074526"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5308875"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30664353"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159403634"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372777958"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10882142"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249413776"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352670753"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372975683"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58947220"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1917096"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159632351"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341346247"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352791990"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249634266"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154755552"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201486570"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249651759"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331024117"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21552800"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6450819"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407475151"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384700481"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331062365"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277612621"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147732969"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312154515"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369737410"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6488874"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87456635"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277827706"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450545816"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97642096"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277841967"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154635210"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277969308"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181054508"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100758990"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65051085"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331940498"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395228099"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229202527"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395259658"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239525886"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324453888"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158816350"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239628106"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298308371"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102627952"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228026226"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8048896"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429230568"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330289988"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452593756"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146885858"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383885733"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277023851"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86228962"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16130201"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200953797"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172355105"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90087838"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122132315"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110749103"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362916894"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285307391"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172417925"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347221186"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172587953"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416508910"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361351652"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308744192"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306797293"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416565720"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48791158"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285368448"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238811095"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354227723"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295789009"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238995427"
"http://webisa.webdatacommons.org/prov/392964634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44655590"
