"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113312479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113312479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150458
"http://webisa.webdatacommons.org/prov/113312479","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113312479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113312479","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/113312479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88923323"
"http://webisa.webdatacommons.org/prov/113312479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247214105"
"http://webisa.webdatacommons.org/prov/113312479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213042253"
"http://webisa.webdatacommons.org/prov/113312479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213279062"
"http://webisa.webdatacommons.org/prov/113312479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36334892"
"http://webisa.webdatacommons.org/prov/113312479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89016586"
"http://webisa.webdatacommons.org/prov/113312479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413534911"
"http://webisa.webdatacommons.org/prov/113312479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113312479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
