"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391934341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156695
"http://webisa.webdatacommons.org/prov/391934341","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/391934341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391934341","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320120106"
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456694665"
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109321440"
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44115695"
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228503519"
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395501184"
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44174580"
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391934341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
