"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17634000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756856
"http://webisa.webdatacommons.org/prov/17634000","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/17634000","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/17634000","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292899872"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204831832"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306044275"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264135904"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280954984"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427085926"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290887878"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396066287"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5617442"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241973431"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182449004"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24878768"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90086718"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384101954"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356574899"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224517660"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147426058"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292713545"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118590300"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90500454"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357088546"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/17634000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
