"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509525666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509525666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212147
"http://webisa.webdatacommons.org/prov/509525666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509525666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509525666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509525666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420438871"
"http://webisa.webdatacommons.org/prov/509525666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238584611"
"http://webisa.webdatacommons.org/prov/509525666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420510356"
"http://webisa.webdatacommons.org/prov/509525666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318579502"
"http://webisa.webdatacommons.org/prov/509525666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238325807"
"http://webisa.webdatacommons.org/prov/509525666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509525666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
