"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195454520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195454520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190876
"http://webisa.webdatacommons.org/prov/195454520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195454520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195454520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195454520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358343332"
"http://webisa.webdatacommons.org/prov/195454520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132483169"
"http://webisa.webdatacommons.org/prov/195454520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342180907"
"http://webisa.webdatacommons.org/prov/195454520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382896816"
"http://webisa.webdatacommons.org/prov/195454520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195454520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
