"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320185309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320185309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325358
"http://webisa.webdatacommons.org/prov/320185309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320185309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320185309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320185309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248335383"
"http://webisa.webdatacommons.org/prov/320185309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285202601"
"http://webisa.webdatacommons.org/prov/320185309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410867480"
"http://webisa.webdatacommons.org/prov/320185309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436043336"
"http://webisa.webdatacommons.org/prov/320185309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116214337"
"http://webisa.webdatacommons.org/prov/320185309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248474629"
"http://webisa.webdatacommons.org/prov/320185309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320185309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320185309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
