"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289934089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289934089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188512
"http://webisa.webdatacommons.org/prov/289934089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289934089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289934089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289934089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70771980"
"http://webisa.webdatacommons.org/prov/289934089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346075500"
"http://webisa.webdatacommons.org/prov/289934089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375926671"
"http://webisa.webdatacommons.org/prov/289934089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/289934089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289934089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
