"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184341693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184341693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712342
"http://webisa.webdatacommons.org/prov/184341693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184341693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184341693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184341693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10083567"
"http://webisa.webdatacommons.org/prov/184341693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21893494"
"http://webisa.webdatacommons.org/prov/184341693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312856818"
"http://webisa.webdatacommons.org/prov/184341693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/184341693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
