"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175366723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276476
"http://webisa.webdatacommons.org/prov/175366723","http://webisa.webdatacommons.org/ontology#hasFrequency",220
"http://webisa.webdatacommons.org/prov/175366723","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/175366723","http://webisa.webdatacommons.org/ontology#hasPldSpread",173
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278094367"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312532360"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410515608"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299036042"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52107354"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235707743"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135113757"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135115398"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140110110"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419622758"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173285891"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321433469"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271597006"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292094514"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321221685"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426032264"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125027154"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100963753"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134829783"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19629494"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235857151"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153489925"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343897231"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7954800"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335252546"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72491269"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158287869"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235737774"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221974057"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263228488"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99902757"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294703575"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12431392"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421061841"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258662827"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44210888"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176764878"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265375155"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341339505"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310057158"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93879650"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452947540"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309710319"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120700991"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152713575"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420730709"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337909277"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395505590"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100336879"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99406301"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313840954"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195836389"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16809906"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159840668"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371044724"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343304920"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363838931"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168212531"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293560611"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14735316"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81276867"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309237916"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359332186"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118128956"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188613523"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149914856"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65018961"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199590527"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322895062"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359294105"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354045442"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267167735"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40740038"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12165057"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183316345"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38265086"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373202708"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280201715"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149532467"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353403215"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296173225"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41504162"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402370618"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188198552"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261024494"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59056854"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324413429"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187796817"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131306189"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156700791"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8878186"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140529962"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29597194"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287226016"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95138108"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324335989"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12281541"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102061738"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33957168"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432738637"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26027673"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209325978"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143217045"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442383002"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339593222"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143219500"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442383003"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260421248"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76717964"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403870063"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143240135"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245544703"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426610763"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83223540"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402023960"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365132732"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451164594"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408381170"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184955620"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143121867"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231381258"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245082719"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231452742"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338726039"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275915845"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143068508"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281848657"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310596785"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143103407"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202499710"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144945960"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143105668"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143004385"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13800271"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143015483"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103877301"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388983346"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143042678"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142989229"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196369532"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243367245"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354893465"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217130293"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103655493"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67964495"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315899220"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268715951"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315945224"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434399285"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118568128"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42286345"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312438450"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324778912"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444207666"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262608189"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107426582"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438291625"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330067789"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12416133"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405753970"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361123439"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124273093"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180760781"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46316412"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210567554"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383051331"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427350164"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400318509"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284440553"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416279458"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143292414"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40953308"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40955750"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356240620"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297227760"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392813373"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392600389"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240481668"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261983925"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29068684"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106474632"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404605081"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340832864"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350032458"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120623712"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152548420"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98659338"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306684025"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165211504"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418188821"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239281070"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349190010"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358658381"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179936202"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451988595"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48762482"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290641150"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283666067"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390999021"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159506094"
"http://webisa.webdatacommons.org/prov/175366723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411756015"
