"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263129018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636953
"http://webisa.webdatacommons.org/prov/263129018","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263129018","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263129018","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373836734"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254434571"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402955269"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255903900"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266371984"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411215867"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62247927"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263129018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
