"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49510438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428786
"http://webisa.webdatacommons.org/prov/49510438","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/49510438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49510438","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182480360"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126584026"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36433106"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138965188"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386158733"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15610725"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344217535"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189347807"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65913811"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65177005"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138799731"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30714280"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89100988"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289471124"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244670043"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126870694"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18344528"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179414201"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441493550"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412263858"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145248637"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175188164"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415883699"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49510438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
