"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174844754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398657
"http://webisa.webdatacommons.org/prov/174844754","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174844754","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174844754","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196386888"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420001874"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402453115"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158654777"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331136987"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31252477"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174844754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
