"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206955181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206955181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274339
"http://webisa.webdatacommons.org/prov/206955181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206955181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206955181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206955181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319554449"
"http://webisa.webdatacommons.org/prov/206955181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391948551"
"http://webisa.webdatacommons.org/prov/206955181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179592982"
"http://webisa.webdatacommons.org/prov/206955181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39835855"
"http://webisa.webdatacommons.org/prov/206955181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117564341"
"http://webisa.webdatacommons.org/prov/206955181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206955181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/206955181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
