"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383439386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202204
"http://webisa.webdatacommons.org/prov/383439386","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383439386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383439386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407601074"
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75448181"
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409369617"
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56693895"
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355479954"
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336813327"
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383439386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
