"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372538804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372538804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41209
"http://webisa.webdatacommons.org/prov/372538804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372538804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372538804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372538804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22214198"
"http://webisa.webdatacommons.org/prov/372538804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287592155"
"http://webisa.webdatacommons.org/prov/372538804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384044894"
"http://webisa.webdatacommons.org/prov/372538804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287684698"
"http://webisa.webdatacommons.org/prov/372538804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132980555"
"http://webisa.webdatacommons.org/prov/372538804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372538804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372538804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
