"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400915562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528457
"http://webisa.webdatacommons.org/prov/400915562","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/400915562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400915562","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260791566"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202967650"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201339277"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4710930"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205620175"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343630991"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115895747"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50317732"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95703816"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308963649"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70491630"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67301843"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69913582"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175821524"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417277731"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283491728"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454429159"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341069064"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341083866"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198875955"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212275490"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213404148"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222084141"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308930991"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282673433"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400915562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
