"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218431873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218431873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111059
"http://webisa.webdatacommons.org/prov/218431873","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218431873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218431873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218431873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313829290"
"http://webisa.webdatacommons.org/prov/218431873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352984177"
"http://webisa.webdatacommons.org/prov/218431873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239200414"
"http://webisa.webdatacommons.org/prov/218431873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40676402"
"http://webisa.webdatacommons.org/prov/218431873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453861332"
"http://webisa.webdatacommons.org/prov/218431873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130646303"
"http://webisa.webdatacommons.org/prov/218431873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256894978"
"http://webisa.webdatacommons.org/prov/218431873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218431873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
