"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483238035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483238035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759435
"http://webisa.webdatacommons.org/prov/483238035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483238035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483238035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483238035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148201293"
"http://webisa.webdatacommons.org/prov/483238035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14084659"
"http://webisa.webdatacommons.org/prov/483238035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148155154"
"http://webisa.webdatacommons.org/prov/483238035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483238035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
