"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350144777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350144777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13772
"http://webisa.webdatacommons.org/prov/350144777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350144777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350144777","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350144777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231696335"
"http://webisa.webdatacommons.org/prov/350144777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360006858"
"http://webisa.webdatacommons.org/prov/350144777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163475997"
"http://webisa.webdatacommons.org/prov/350144777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70236584"
"http://webisa.webdatacommons.org/prov/350144777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300282688"
"http://webisa.webdatacommons.org/prov/350144777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/350144777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/350144777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/350144777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
