"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430403845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177946
"http://webisa.webdatacommons.org/prov/430403845","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/430403845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430403845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138273119"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256201126"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138533919"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252819645"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192612060"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262753000"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138058541"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192728152"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274980870"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430403845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
