"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77946168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77946168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534243
"http://webisa.webdatacommons.org/prov/77946168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77946168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77946168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77946168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402480704"
"http://webisa.webdatacommons.org/prov/77946168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378316862"
"http://webisa.webdatacommons.org/prov/77946168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299475108"
"http://webisa.webdatacommons.org/prov/77946168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430010991"
"http://webisa.webdatacommons.org/prov/77946168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77946168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
