"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375145088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13718
"http://webisa.webdatacommons.org/prov/375145088","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375145088","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375145088","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409001186"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346542029"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176664323"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103090807"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68338893"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426994409"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375145088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
