"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49206573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49206573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189414
"http://webisa.webdatacommons.org/prov/49206573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49206573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49206573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49206573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323698710"
"http://webisa.webdatacommons.org/prov/49206573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361458677"
"http://webisa.webdatacommons.org/prov/49206573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270084331"
"http://webisa.webdatacommons.org/prov/49206573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184478881"
"http://webisa.webdatacommons.org/prov/49206573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301780365"
"http://webisa.webdatacommons.org/prov/49206573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49206573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49206573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
