"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210495710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399585
"http://webisa.webdatacommons.org/prov/210495710","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/210495710","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/210495710","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205547238"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319062135"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293357502"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421627525"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18272381"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96360863"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57965532"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180263801"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212686235"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238710813"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709484"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307111431"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105834583"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339525671"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151845210"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410674254"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360931229"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382829222"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68161518"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237546579"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93540952"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413008671"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382968792"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154572468"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263919223"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152500272"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374712011"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417911519"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394229203"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46805513"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445939774"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415014922"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424568349"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190532708"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209004704"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54066124"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376885577"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306226344"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360427459"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431427993"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254184483"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
