"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174432927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269069
"http://webisa.webdatacommons.org/prov/174432927","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/174432927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174432927","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290097005"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33762708"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243584971"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165799861"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187310067"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148367930"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280772146"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247416743"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186144859"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311127293"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261393493"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55723239"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281397718"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335386274"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345513242"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93472340"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118750419"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133849558"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53639367"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431092374"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417867924"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169891703"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8472385"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297607610"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260019236"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19412406"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400918964"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318470074"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422387131"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408766735"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318483282"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53752185"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153505916"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88983764"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179544478"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445740274"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269409218"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295425617"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271539860"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162578253"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442916886"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217143111"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92801055"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115391404"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45823889"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9487687"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434620700"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66983268"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247338043"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264298471"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174432927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
