"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331954078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261725
"http://webisa.webdatacommons.org/prov/331954078","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331954078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331954078","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452559277"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258619634"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446021007"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393871116"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73542681"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290479044"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111770976"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332840263"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378133141"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374944388"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331954078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
