"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262345301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262345301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13216
"http://webisa.webdatacommons.org/prov/262345301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262345301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262345301","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262345301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375919316"
"http://webisa.webdatacommons.org/prov/262345301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25728743"
"http://webisa.webdatacommons.org/prov/262345301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397554517"
"http://webisa.webdatacommons.org/prov/262345301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86440509"
"http://webisa.webdatacommons.org/prov/262345301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262345301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
