"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397904627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397904627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249988
"http://webisa.webdatacommons.org/prov/397904627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397904627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397904627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397904627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432322951"
"http://webisa.webdatacommons.org/prov/397904627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76233129"
"http://webisa.webdatacommons.org/prov/397904627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358940564"
"http://webisa.webdatacommons.org/prov/397904627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397904627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
