"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174584289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38647
"http://webisa.webdatacommons.org/prov/174584289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174584289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174584289","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423905951"
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312983167"
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258159597"
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372367236"
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418025644"
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150350416"
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272801612"
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174584289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
