"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297346331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677196
"http://webisa.webdatacommons.org/prov/297346331","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/297346331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297346331","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310938268"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40753464"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330964809"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279395344"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129740116"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129848607"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129889236"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258048343"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258057758"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129952085"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6692891"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152872001"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91779401"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40708429"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257751919"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129582551"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40940771"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91966757"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42235178"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257804183"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394806472"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311917898"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40659754"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103517438"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48792972"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91686786"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129998868"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103599435"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130125401"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103764069"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297346331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
