"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299766043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299766043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137195
"http://webisa.webdatacommons.org/prov/299766043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299766043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299766043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299766043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197952367"
"http://webisa.webdatacommons.org/prov/299766043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448904502"
"http://webisa.webdatacommons.org/prov/299766043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200620164"
"http://webisa.webdatacommons.org/prov/299766043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299766043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299766043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
