"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360132086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239109
"http://webisa.webdatacommons.org/prov/360132086","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/360132086","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360132086","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305208624"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390156926"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349671255"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86477738"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141787750"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244843069"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367416876"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55389604"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29613698"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45522392"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398283786"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274928987"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360132086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
