"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104954564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231329
"http://webisa.webdatacommons.org/prov/104954564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104954564","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104954564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196628064"
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383416554"
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405061105"
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406260365"
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198948802"
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104954564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
