"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481006982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429338
"http://webisa.webdatacommons.org/prov/481006982","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/481006982","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/481006982","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339201088"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100233803"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68635204"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167680697"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16896253"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634189"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246612924"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167367931"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280486830"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270965731"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54672521"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4899884"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481006982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
