"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469475982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469475982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109851
"http://webisa.webdatacommons.org/prov/469475982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469475982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469475982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469475982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369359545"
"http://webisa.webdatacommons.org/prov/469475982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30356083"
"http://webisa.webdatacommons.org/prov/469475982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138407712"
"http://webisa.webdatacommons.org/prov/469475982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445326887"
"http://webisa.webdatacommons.org/prov/469475982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469475982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/469475982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
