"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309053122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309053122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763439
"http://webisa.webdatacommons.org/prov/309053122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309053122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309053122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309053122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319979662"
"http://webisa.webdatacommons.org/prov/309053122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187877711"
"http://webisa.webdatacommons.org/prov/309053122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283736116"
"http://webisa.webdatacommons.org/prov/309053122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344293989"
"http://webisa.webdatacommons.org/prov/309053122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426609084"
"http://webisa.webdatacommons.org/prov/309053122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309053122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309053122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
