"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239825744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164546
"http://webisa.webdatacommons.org/prov/239825744","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239825744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239825744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31033316"
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376169083"
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38828152"
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224218671"
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358171365"
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219958313"
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239825744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
