"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220183807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220183807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208771
"http://webisa.webdatacommons.org/prov/220183807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220183807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220183807","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/220183807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308413996"
"http://webisa.webdatacommons.org/prov/220183807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108664390"
"http://webisa.webdatacommons.org/prov/220183807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405002943"
"http://webisa.webdatacommons.org/prov/220183807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297814202"
"http://webisa.webdatacommons.org/prov/220183807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/220183807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220183807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
