"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69686436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69686436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107328
"http://webisa.webdatacommons.org/prov/69686436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69686436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69686436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69686436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266281096"
"http://webisa.webdatacommons.org/prov/69686436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34382767"
"http://webisa.webdatacommons.org/prov/69686436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34464603"
"http://webisa.webdatacommons.org/prov/69686436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/69686436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
