"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295360465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295360465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303595
"http://webisa.webdatacommons.org/prov/295360465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295360465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295360465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295360465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203874772"
"http://webisa.webdatacommons.org/prov/295360465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220720153"
"http://webisa.webdatacommons.org/prov/295360465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201119717"
"http://webisa.webdatacommons.org/prov/295360465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204010872"
"http://webisa.webdatacommons.org/prov/295360465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295360465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
