"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294641075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294641075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147077
"http://webisa.webdatacommons.org/prov/294641075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294641075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294641075","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294641075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133065448"
"http://webisa.webdatacommons.org/prov/294641075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340820753"
"http://webisa.webdatacommons.org/prov/294641075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297108755"
"http://webisa.webdatacommons.org/prov/294641075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294641075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
