"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dictator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_milkweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_solomon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_napoleon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_alexander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
