"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337668310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337668310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186373
"http://webisa.webdatacommons.org/prov/337668310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337668310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337668310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337668310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408576369"
"http://webisa.webdatacommons.org/prov/337668310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408602780"
"http://webisa.webdatacommons.org/prov/337668310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21731049"
"http://webisa.webdatacommons.org/prov/337668310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/337668310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
