"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190538965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190538965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14925
"http://webisa.webdatacommons.org/prov/190538965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190538965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190538965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190538965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375246001"
"http://webisa.webdatacommons.org/prov/190538965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297001995"
"http://webisa.webdatacommons.org/prov/190538965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42347286"
"http://webisa.webdatacommons.org/prov/190538965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190538965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190538965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
