"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191431932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191431932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33602
"http://webisa.webdatacommons.org/prov/191431932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191431932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191431932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191431932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292016972"
"http://webisa.webdatacommons.org/prov/191431932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304781056"
"http://webisa.webdatacommons.org/prov/191431932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108724563"
"http://webisa.webdatacommons.org/prov/191431932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205208957"
"http://webisa.webdatacommons.org/prov/191431932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265603608"
"http://webisa.webdatacommons.org/prov/191431932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191431932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191431932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191431932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
