"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469501753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1932
"http://webisa.webdatacommons.org/prov/469501753","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/469501753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469501753","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16664655"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43954001"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64880726"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44352271"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201505186"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132240968"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59872812"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112339850"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451576234"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469501753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
