"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311346725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301886
"http://webisa.webdatacommons.org/prov/311346725","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/311346725","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/311346725","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118268734"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392837208"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5194852"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433628132"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262088661"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200269179"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66653921"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327782348"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94714394"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51606466"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347665701"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331089554"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433139170"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200108637"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168802296"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94586955"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66244557"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244933838"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357506641"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149611130"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379446383"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81816986"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26987192"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398107544"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278706432"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400525482"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109931538"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326823746"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50938462"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50966166"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326686215"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310596086"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260735521"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391070912"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391132841"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220197366"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109409450"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29540732"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260473676"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50735329"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251743006"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50494165"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278001928"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159343942"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300832255"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15904500"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80756117"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345343825"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277697373"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414274828"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15920535"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46405867"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4953116"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207042594"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29355805"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31750559"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31717463"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155145705"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362457631"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430892337"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421739582"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235345702"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158211042"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17326154"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79639758"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62981111"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299549879"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446727314"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242643938"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401855254"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388124472"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205500522"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166032137"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106916346"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397036244"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153699538"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249430804"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146080305"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396670993"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383596966"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130199094"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62275781"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247446022"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225891638"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448261900"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121320047"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247307021"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247310007"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247315128"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298768135"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36082012"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98960639"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113655420"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203974301"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476072"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2167035"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85285692"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128863607"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410744685"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187206508"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227636151"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211797905"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404151604"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404004591"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84835099"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351912323"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130151321"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112737004"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419033817"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8454307"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205308651"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60392914"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297039079"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97312956"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359596006"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435691794"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422434404"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163073289"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341684318"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1273208"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418050498"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223769208"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250460529"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239580641"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13512772"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162769463"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136023792"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273208926"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76297654"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170230433"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185683307"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332639708"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381299916"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253971209"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201038842"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269955398"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59426760"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/311346725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
