"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179231224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654073
"http://webisa.webdatacommons.org/prov/179231224","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/179231224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179231224","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78778964"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430580828"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275824870"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85073969"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155835746"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79186668"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267851761"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228300017"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308764941"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155804208"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27946668"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329571907"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179231224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
