"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197184836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197184836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255866
"http://webisa.webdatacommons.org/prov/197184836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197184836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197184836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197184836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300703551"
"http://webisa.webdatacommons.org/prov/197184836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333632087"
"http://webisa.webdatacommons.org/prov/197184836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89269899"
"http://webisa.webdatacommons.org/prov/197184836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144386184"
"http://webisa.webdatacommons.org/prov/197184836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300722726"
"http://webisa.webdatacommons.org/prov/197184836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197184836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
