"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468236689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468236689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23987
"http://webisa.webdatacommons.org/prov/468236689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468236689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468236689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468236689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232611582"
"http://webisa.webdatacommons.org/prov/468236689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445112423"
"http://webisa.webdatacommons.org/prov/468236689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13012466"
"http://webisa.webdatacommons.org/prov/468236689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468236689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468236689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
