"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66917058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66917058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410188
"http://webisa.webdatacommons.org/prov/66917058","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66917058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66917058","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66917058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108349566"
"http://webisa.webdatacommons.org/prov/66917058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107242112"
"http://webisa.webdatacommons.org/prov/66917058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251029592"
"http://webisa.webdatacommons.org/prov/66917058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66917058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
