"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383154752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223555
"http://webisa.webdatacommons.org/prov/383154752","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/383154752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383154752","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37553175"
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302133332"
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11921248"
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151099470"
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189900042"
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358022844"
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156843722"
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383154752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
