"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297209035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454562
"http://webisa.webdatacommons.org/prov/297209035","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/297209035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297209035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425045058"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219859506"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49985323"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124727515"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221078701"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182370028"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369097350"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333241676"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300902503"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47189074"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297209035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
