"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383299397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383299397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465651
"http://webisa.webdatacommons.org/prov/383299397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383299397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383299397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383299397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18492733"
"http://webisa.webdatacommons.org/prov/383299397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312411368"
"http://webisa.webdatacommons.org/prov/383299397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347442662"
"http://webisa.webdatacommons.org/prov/383299397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383299397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383299397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
