"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301269884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215543
"http://webisa.webdatacommons.org/prov/301269884","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/301269884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301269884","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278000065"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25591187"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452588894"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116189779"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260263257"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203465289"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104542152"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192032394"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358983771"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358984305"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358991034"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315832285"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177328653"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320092512"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315874180"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103114724"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323637176"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148329754"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320057686"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16180286"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320063330"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203649407"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273204575"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42674914"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310053286"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277125243"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338012107"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163696429"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277165448"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63223267"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190877041"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42558062"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362190199"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185230428"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129727372"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220484729"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506341"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204478977"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49229835"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116036786"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102887671"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104751824"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301269884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
