"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175953530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175953530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0522475
"http://webisa.webdatacommons.org/prov/175953530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175953530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175953530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175953530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241157400"
"http://webisa.webdatacommons.org/prov/175953530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216569523"
"http://webisa.webdatacommons.org/prov/175953530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163393563"
"http://webisa.webdatacommons.org/prov/175953530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175953530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175953530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
