"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171753000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253468
"http://webisa.webdatacommons.org/prov/171753000","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/171753000","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171753000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296734004"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174428725"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144774432"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64884710"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134610355"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30566969"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146834504"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237274411"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208114455"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385789657"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295890852"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197552173"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24743142"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171753000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
