"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198663222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716594
"http://webisa.webdatacommons.org/prov/198663222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198663222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198663222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204401739"
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358852998"
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297651428"
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23307036"
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297304323"
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297784287"
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/198663222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
