"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195529654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195529654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173818
"http://webisa.webdatacommons.org/prov/195529654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195529654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195529654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195529654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268004604"
"http://webisa.webdatacommons.org/prov/195529654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82965496"
"http://webisa.webdatacommons.org/prov/195529654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422390368"
"http://webisa.webdatacommons.org/prov/195529654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325336577"
"http://webisa.webdatacommons.org/prov/195529654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296876121"
"http://webisa.webdatacommons.org/prov/195529654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195529654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
