"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lightweight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/carbon_nanotube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_nanotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_graphite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_catalyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_composite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/aluminum_alloy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/silicon_nitride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_nano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_ceramic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_fiberglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_kevlar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_semiconductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_graphene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_sapphire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/carbon_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_nanotube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/high-strength_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_nanomaterial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_carbon-fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/carbon+fiber_composite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/cast+magnesium_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/carbon_fibre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/_manufacture_with+composite","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
"http://webisa.webdatacommons.org/concept/cvd_sic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/advanced_material_"
