"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156901572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156901572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250037
"http://webisa.webdatacommons.org/prov/156901572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156901572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156901572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156901572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43673672"
"http://webisa.webdatacommons.org/prov/156901572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56170416"
"http://webisa.webdatacommons.org/prov/156901572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121091708"
"http://webisa.webdatacommons.org/prov/156901572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26266336"
"http://webisa.webdatacommons.org/prov/156901572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156901572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156901572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156901572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
