"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137392862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137392862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158526
"http://webisa.webdatacommons.org/prov/137392862","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/137392862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137392862","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137392862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361804544"
"http://webisa.webdatacommons.org/prov/137392862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27961731"
"http://webisa.webdatacommons.org/prov/137392862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50299429"
"http://webisa.webdatacommons.org/prov/137392862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378842265"
"http://webisa.webdatacommons.org/prov/137392862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391384311"
"http://webisa.webdatacommons.org/prov/137392862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11767667"
"http://webisa.webdatacommons.org/prov/137392862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379039937"
"http://webisa.webdatacommons.org/prov/137392862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137392862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
